Mnemonic,Active,Description,Billing_Description,Charge_Category,Charge_Department,Charge_Department_Name,Standard_PRice_Effective_Date,Standard_Price,CPT-4_Alt_Code_Type,CPT-4_Effective_Date,CPT-4_Code,HCPCS_Alt_Code_Type,HCPCS_Effective_Date,HCPCS_Code,Code_1_Alt_Code_Type,Code_1_Effective_Date,Code_1,Code_2_Alt_Code_Type,Code_2_Effective_Date,Code_2,Code_3_Alt_Code_Type,Code_3_Effective_Date,Code_3,Code_4_Alt_Code_Type,Code_4_Effective_Date,Code_4,MC_Alt_Code_Type,MC_Effective_Date,MC_Code,Relative_Value_Units,Corporation,Edit_Flag,Client_Discount,Type_of_Charge,Performing_Physician_Flag,Ordering_Physician_Flag,Prof_Comp_$_Amount,Prof_Comp_%_Amount,Claim_Group_1,Claim_Group_1_Effective_Date,Claim_Group_1_Multiplier,Claim_Group_2,Claim_Group_2_Effective_Date,Claim_Group_2_Multiplier,Claim_Group_3,Claim_Group_3_Effective_Date,Claim_Group_3_Multiplier,Claim_Group_4,Claim_Group_4_Effective_Date,Claim_Group_4_Multiplier,Claim_Group_5,Claim_Group_5_Effective_Date,Claim_Group_5_Multiplier,Claim_Group_6,Claim_Group_6_Effective_Date,Claim_Group_6_Multiplier,Claim_Group_7,Claim_Group_7_Effective_Date,Claim_Group_7_Multiplier,Replace_Code_1,Replace_Code_2,Replace_Code_3,Replace_Code4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250A9022,N,PHARMACY CHARGES,,250,3020,,20140301,202,,,,,,,CPT4,20061115,A9022,HPCP,20061115,A9022,,,,,,,,,,,,Y,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
413C1300,N,HYPERBARIC O2,,413,3020,,20140301,350,,,,,,,CPT4,20060701,C1300,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
542A0130,Y,AMED WHEELCHAIR VAN - ONE WAY,,542,3020,,20140301,214,,,,,,,CPT4,20050901,A0426,HPCP,20050901,A0426,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
542A0426,Y,AMED EMERGENCY LEVEL 1 ECH WAY,,542,3020,,20140301,835,,,,,,,CPT4,20050901,A0426,HPCP,20050901,A0426,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
542A0428,Y,AMED - BLS,,542,3020,,20140301,377,,,,,,,CPT4,20060701,A0428,HPCP,20060701,A0428,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
542T2005,Y,AMED STRETCHER VAN,,542,3020,,20140301,167,,,,,,,CPT4,20060701,T2005,HPCP,20060701,T2005,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
623A6211,Y,SURGICAL DRESSINGS,,623,3020,,20140301,51,,,,,,,CPT4,20061115,A6211,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
623A6213,Y,SURGICAL DRESSINGS,,623,3020,,20140301,32,,,,,,,CPT4,20061115,A6213,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
623A6260,Y,SURGICAL DRESSING,,623,3020,,20140301,14,,,,,,,CPT4,20060701,A6260,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
623A6441,Y,SURGICAL DRESSING,,623,3020,,20140301,6,,,,,,,CPT4,20060701,A6441,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
623A6442,Y,SURGICAL DRESSINGS,,623,3020,,20140301,3,,,,,,,CPT4,20061115,A6442,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
623A6443,Y,SURGICAL DRESSINGS,,623,3020,,20140301,4,,,,,,,CPT4,20061115,A6443,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
762G0379,Y,DIRECT ADMIT TO OBS,,762,3020,,20140301,164,,,,,,,CPT4,20091001,G0379,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001002,N,MED/SURG R & B PRIVATE,,110,3020,,19991028,485,,,,,,,CONV,19991028,1002,,,,,,,,,,,,,,,Y,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001013,Y,MED/SURG PRIVATE PREM PAT REQ,,110,3020,,20140301,15,,,,,,,WC,20020101,1013,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001020,Y,MED/SURG R & B PRIVATE PAT REQ,,110,3020,,20140301,15,,,,,,,WC,20020101,1020,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,11001013,12001001,,
12001001,Y,MED/SURG R & B SEMI PRIVATE,,120,3020,,20140301,749,,,,,,,WC,20020101,1001,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
12801001,N,MED/SURG R & B STEP DOWN,STEP DOWN R & B,128,3020,,20080701,583,,,,,,,,,,,,,,,,,,,,,,,,N,Y,R,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
