﻿DRG Definition,Average Charges
039 - EXTRACRANIAL PROCEDURES W/O CC/MCC,"$14,812.75 "
064 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$18,947.60 "
065 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$16,261.45 "
066 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$14,506.91 "
069 - TRANSIENT ISCHEMIA,"$14,715.86 "
070 - NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$23,101.93 "
071 - NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$13,184.90 "
101 - SEIZURES W/O MCC,"$10,200.83 "
164 - MAJOR CHEST PROCEDURES W CC,"$44,595.00 "
176 - PULMONARY EMBOLISM W/O MCC,"$11,434.89 "
177 - RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$24,459.76 "
189 - PULMONARY EDEMA & RESPIRATORY FAILURE,"$19,447.96 "
190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$17,108.54 "
191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$11,962.09 "
192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$11,367.12 "
193 - SIMPLE PNEUMONIA & PLEURISY W MCC,"$19,399.13 "
194 - SIMPLE PNEUMONIA & PLEURISY W CC,"$11,158.63 "
195 - SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$8,338.25 "
208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$32,227.50 "
246 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,"$58,758.73 "
247 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$45,861.50 "
253 - OTHER VASCULAR PROCEDURES W CC,"$47,196.62 "
"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$17,492.23 "
"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$17,346.97 "
"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$10,361.70 "
"287 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$15,681.56 "
291 - HEART FAILURE & SHOCK W MCC,"$19,339.24 "
292 - HEART FAILURE & SHOCK W CC,"$10,792.04 "
293 - HEART FAILURE & SHOCK W/O CC/MCC,"$9,956.42 "
308 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$12,914.73 "
309 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$11,032.57 "
310 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$8,854.12 "
312 - SYNCOPE & COLLAPSE,"$13,571.09 "
313 - CHEST PAIN,"$11,079.82 "
330 - MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$25,156.36 "
372 - MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$11,547.05 "
377 - G.I. HEMORRHAGE W MCC,"$25,558.00 "
378 - G.I. HEMORRHAGE W CC,"$14,623.98 "
389 - G.I. OBSTRUCTION W CC,"$12,021.80 "
"391 - ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$19,462.53 "
"392 - ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$9,586.91 "
394 - OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$10,577.80 "
439 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$12,111.00 "
445 - DISORDERS OF THE BILIARY TRACT W CC,"$15,690.82 "
460 - SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$71,562.14 "
470 - MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$29,240.56 "
481 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$25,456.29 "
482 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$18,959.27 "
603 - CELLULITIS W/O MCC,"$9,494.63 "
637 - DIABETES W MCC,"$13,883.55 "
638 - DIABETES W CC,"$10,058.25 "
"640 - MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$12,059.83 "
"641 - MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$12,435.37 "
682 - RENAL FAILURE W MCC,"$19,131.55 "
683 - RENAL FAILURE W CC,"$15,429.89 "
689 - KIDNEY & URINARY TRACT INFECTIONS W MCC,"$14,167.00 "
690 - KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$11,671.13 "
812 - RED BLOOD CELL DISORDERS W/O MCC,"$11,090.53 "
853 - INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$36,478.94 "
871 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$20,703.34 "
872 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$12,850.16 "
881 - DEPRESSIVE NEUROSES,"$7,469.95 "
885 - PSYCHOSES,"$13,019.49 "
948 - SIGNS & SYMPTOMS W/O MCC,"$14,203.75 "
